 val,          R,         G1,         G2,          B
3365,          3,          3,          2,          1
3366,          0,          4,          7,          3
3367,          1,          2,          6,          1
3368,          0,          4,          2,          1
3369,          2,          4,          3,          1
3370,          3,         10,          6,          1
3371,          0,          3,          5,          2
3372,          1,          3,          5,          2
3373,          1,          4,          4,          2
3374,          2,          4,          8,          0
3375,          2,          4,          4,          1
3376,          0,          2,          7,          2
3377,          2,          2,          3,          1
3378,          1,          6,          7,          1
3379,          2,          4,          6,          1
3380,          2,          3,          2,          2
3381,          1,          6,          7,          0
3382,          4,          5,          3,          2
3383,          0,          4,          4,          2
3384,          0,          5,          4,          1
3385,          2,          2,          4,          2
3386,          0,          1,          5,          1
3387,          2,          5,          8,          1
3388,          0,          5,          4,          2
3389,          1,          6,          5,          1
3390,          0,          5,          6,          1
3391,          0,          6,          6,          1
3392,          2,          4,          2,          2
3393,          2,          1,          4,          0
3394,          1,          0,          4,          0
3395,          0,          2,          3,          1
3396,          1,          7,          5,          2
3397,          0,          1,          1,          0
3398,          2,          5,          3,          2
3399,          0,          6,          1,          2
3400,          1,          4,          4,          1
3401,          3,          3,          7,          0
3402,          0,          5,          4,          0
3403,          1,          2,          7,          1
3404,          2,          5,          1,          3
3405,          0,          0,          0,          0
3406,          2,          8,          2,          3
3407,          1,          1,          6,          0
3408,          0,          5,          6,          3
3409,          0,          6,          2,          1
3410,          1,          2,          3,          1
3411,          2,          3,          3,          0
3412,          2,          2,          9,          1
3413,          4,          6,          1,          2
3414,          1,          3,          8,          2
3415,          3,          1,          3,          2
3416,          2,          4,          2,          1
3417,          2,          0,          3,          1
3418,          0,          3,          2,          0
3419,          1,          4,          4,          1
3420,          2,          2,          6,          1
3421,          1,          3,          1,          1
3422,          0,          6,          2,          1
3423,          1,          3,          5,          2
3424,          1,          4,          5,          3
3425,          0,          2,          6,          2
3426,          2,          5,          9,          2
3427,          3,          3,          7,          2
3428,          0,          4,          3,          2
3429,          3,          3,          4,          0
3430,          0,          5,          3,          2
3431,          1,          5,          3,          1
3432,          2,          8,          3,          1
3433,          1,          5,          4,          3
3434,          0,          5,          4,          2
3435,          3,          4,          2,          1
3436,          0,          5,          3,          0
3437,          3,          1,          6,          0
3438,          0,          6,          3,          1
3439,          1,          4,          5,          2
3440,          1,          4,          2,          1
3441,          0,          2,          4,          3
3442,          0,         10,          1,          2
3443,          1,          3,          3,          1
3444,          2,          8,          4,          1
3445,          0,          5,          3,          0
3446,          1,          4,          1,          0
3447,          4,          5,          9,          1
3448,          0,          3,          3,          0
3449,          1,          2,          6,          2
3450,          1,          6,          4,          4
3451,          0,          0,          0,          0
3452,          1,          4,          1,          2
3453,          2,          5,          4,          1
3454,          1,          2,          2,          1
3455,          2,          7,          5,          1
3456,          2,          7,          5,          2
3457,          2,          2,          3,          3
3458,          1,          3,          4,          1
3459,          2,          5,          3,          1
3460,          1,          6,          4,          3
3461,          2,          1,          2,          1
3462,          0,          3,          5,          0
3463,          0,          3,          5,          2
3464,          0,          4,          3,          5
3465,          1,          5,          5,          1
3466,          0,          8,          4,          0
3467,          1,          2,          5,          2
3468,          2,          2,          3,          0
3469,          1,          3,          3,          0
3470,          1,          7,          4,          2
3471,          1,          5,          4,          0
3472,          1,          3,          7,          1
3473,          0,          3,          4,          1
3474,          1,          6,          4,          0
3475,          3,         10,          4,          2
3476,          1,          0,          2,          1
3477,          1,          3,          5,          0
3478,          1,          4,          3,          1
3479,          1,          9,          8,          0
3480,          0,          7,          5,          1
3481,          2,          3,          0,          2
3482,          0,          1,          4,          0
3483,          1,          4,          4,          1
3484,          0,          4,          3,          0
3485,          2,          7,          4,          0
3486,          0,          6,          3,          0
3487,          1,          6,          0,          2
3488,          0,          7,          2,          1
3489,          0,          2,          5,          6
3490,          0,          3,          1,          5
3491,          0,          1,          3,          2
3492,          1,          1,          5,          0
3493,          2,          4,          0,          1
3494,          1,          7,          4,          1
3495,          1,          4,          2,          0
3496,          0,          0,          0,          0
3497,          2,          2,          5,          2
3498,          0,          0,          4,          1
3499,          0,          4,          5,          0
3500,          1,          2,          3,          2
3501,          2,          2,          1,          1
3502,          1,          4,          1,          1
3503,          0,          3,          6,          2
3504,          2,          1,          7,          3
3505,          1,          4,          2,          2
3506,          0,          4,          7,          1
3507,          1,          3,          3,          0
3508,          1,          1,          0,          1
3509,          0,          3,          4,          1
3510,          0,          7,          3,          0
3511,          0,          4,          3,          4
3512,          0,          1,          2,          2
3513,          0,          4,          2,          2
3514,          2,          4,          2,          1
3515,          1,          1,          4,          0
3516,          4,          3,          4,          1
3517,          2,          0,          3,          0
3518,          2,          3,          2,          2
3519,          0,          5,          5,          1
3520,          3,          5,          4,          0
3521,          0,          2,          4,          0
3522,          0,          3,          3,          0
3523,          3,          1,          4,          0
3524,          0,          5,          0,          0
3525,          1,          4,          4,          2
3526,          2,          5,          5,          1
3527,          1,          6,          5,          2
3528,          2,          4,          4,          2
3529,          1,          4,          2,          1
3530,          3,          0,          8,          1
3531,          1,          3,          1,          2
3532,          3,          4,          3,          2
3533,          1,          8,          5,          2
3534,          0,          4,          2,          2
3535,          1,          4,          6,          0
3536,          1,          3,          4,          2
3537,          0,          0,          4,          0
3538,          1,          1,          1,          3
3539,          1,          6,          1,          1
3540,          1,          3,          4,          1
3541,          2,          4,          2,          2
3542,          0,          0,          0,          0
3543,          0,          3,          3,          2
3544,          1,          4,          2,          1
3545,          3,          3,          5,          0
3546,          1,          2,          1,          1
3547,          0,          3,          2,          5
3548,          0,          7,          3,          3
3549,          0,          4,          6,          0
3550,          1,          5,          6,          1
3551,          2,          3,          3,          1
3552,          1,          4,          2,          2
3553,          1,          4,          9,          0
3554,          2,          3,          6,          1
3555,          0,          1,          8,          2
3556,          1,          8,          1,          2
3557,          3,          1,          5,          2
3558,          0,          5,          4,          2
3559,          2,          2,          3,          1
3560,          1,          6,          2,          1
3561,          1,          4,          5,          0
3562,          0,          4,          2,          3
3563,          4,          3,          4,          0
3564,          1,          2,          4,          3
3565,          3,          2,          1,          0
3566,          2,          3,          5,          0
3567,          3,          3,          5,          0
3568,          0,          2,          4,          1
3569,          3,          7,          2,          4
3570,          1,          6,          1,          2
3571,          2,          4,          4,          2
3572,          1,          3,          5,          0
3573,          1,          3,          3,          3
3574,          2,          4,          2,          1
3575,          1,          6,          2,          3
3576,          2,          6,          4,          2
3577,          0,          3,          3,          1
3578,          0,          1,          4,          0
3579,          1,          0,          3,          1
3580,          3,          5,          6,          0
3581,          1,          5,          3,          1
3582,          2,          5,          6,          2
3583,          1,          2,          5,          0
3584,          0,          2,          4,          1
3585,          1,          4,          4,          2
3586,          1,          6,          2,          1
3587,          0,          0,          0,          0
3588,          1,          6,          3,          2
3589,          3,          1,          3,          0
3590,          0,          1,          3,          2
3591,          3,          7,          4,          1
3592,          2,          3,          7,          1
3593,          2,          2,          6,          2
3594,          1,          3,          2,          0
3595,          0,          4,          2,          2
3596,          2,          2,          3,          0
3597,          2,          4,          2,          2
3598,          0,          4,          4,          1
3599,          0,          3,          2,          0
3600,          0,          2,          4,          3
3601,          0,          3,          2,          1
3602,          3,          4,          2,          3
3603,          2,          6,          3,          3
3604,          0,          5,          3,          2
3605,          1,          2,          2,          1
3606,          1,          5,          5,          1
3607,          1,          3,          1,          0
3608,          1,          6,          3,          1
3609,          1,          6,          7,          0
3610,          1,          2,          7,          0
3611,          1,          2,          3,          3
3612,          1,          5,          4,          2
3613,          0,          3,          3,          0
3614,          2,          5,          4,          2
3615,          1,          6,          4,          2
3616,          0,          0,          3,          0
3617,          1,          5,          6,          1
3618,          2,          2,          6,          0
3619,          0,          5,          5,          2
3620,          1,          4,          6,          5
3621,          4,          1,          4,          1
3622,          0,          5,          8,          0
3623,          1,          4,          3,          3
3624,          0,          0,          5,          0
3625,          1,          1,          2,          1
3626,          2,          2,          1,          1
3627,          2,          5,          7,          1
3628,          0,          2,          2,          1
3629,          1,          3,          4,          1
3630,          4,          7,          3,          1
3631,          1,          1,          3,          2
3632,          1,          3,          5,          1
3633,          0,          0,          0,          0
3634,          0,          8,          3,          5
3635,          2,          1,          6,          1
3636,          1,          1,          4,          0
3637,          1,          3,          2,          1
3638,          0,          3,          1,          1
3639,          0,          3,          5,          3
3640,          0,          3,          2,          2
3641,          1,          4,          2,          1
3642,          1,          1,          5,          0
3643,          0,          1,          3,          2
3644,          0,          3,          4,          3
3645,          1,          1,          5,          3
3646,          1,          3,          6,          0
3647,          0,          1,          6,          1
3648,          2,          4,          3,          1
3649,          0,          4,          3,          1
3650,          0,          4,          6,          0
3651,          0,          7,          2,          3
3652,          1,          1,          3,          1
3653,          0,          1,          2,          2
3654,          0,          5,         12,          2
3655,          2,          4,          6,          0
3656,          0,          4,          3,          0
3657,          0,          2,          3,          3
3658,          0,          5,          6,          0
3659,          0,          0,          2,          0
3660,          1,          6,          4,          1
3661,          1,          2,          3,          1
3662,          3,          5,          0,          2
3663,          0,          1,          9,          1
3664,          1,          2,          1,          0
3665,          0,          5,          7,          1
3666,          1,          2,          2,          0
3667,          2,          2,          4,          0
3668,          0,          1,          1,          0
3669,          2,          1,          1,          0
3670,          1,          5,          3,          1
3671,          1,          2,          5,          0
3672,          1,          4,          3,          2
3673,          1,          1,          1,          2
3674,          1,          3,          3,          0
3675,          1,          3,          5,          3
3676,          0,          4,          3,          1
3677,          1,          4,          2,          1
3678,          0,          0,          0,          0
3679,          1,          3,          2,          3
3680,          2,          5,          6,          0
3681,          3,          2,          3,          2
3682,          2,          3,          2,          1
3683,          2,          1,          6,          1
3684,          3,          4,          0,          1
3685,          0,          8,          5,          0
3686,          3,          5,          3,          0
3687,          0,          1,          4,          1
3688,          1,          5,          4,          2
3689,          2,          6,          5,          0
3690,          1,          1,          3,          0
3691,          2,          1,          3,          1
3692,          3,          6,          5,          2
3693,          1,          2,          2,          2
3694,          1,          3,          3,          0
3695,          2,          2,          3,          4
3696,          0,          2,          1,          1
3697,          0,          6,          3,          0
3698,          1,          4,          2,          1
3699,          2,          3,          2,          0
3700,          1,          3,          0,          2
3701,          0,          3,          1,          1
3702,          1,          1,          1,          0
3703,          0,          1,          1,          3
3704,          1,          2,          4,          0
3705,          3,          3,          3,          0
3706,          1,          1,          2,          1
3707,          0,          2,          3,          1
3708,          2,          1,          2,          3
3709,          0,          1,          3,          2
3710,          0,          4,          2,          1
3711,          2,          3,          4,          1
3712,          1,          2,          4,          2
3713,          0,          3,          3,          1
3714,          1,          3,          3,          0
3715,          0,          2,          0,          1
3716,          1,          0,          3,          1
3717,          0,          3,          3,          1
3718,          0,          1,          2,          3
3719,          1,          6,          2,          2
3720,          1,          2,          2,          1
3721,          1,          6,          1,          2
3722,          0,          3,          1,          0
3723,          1,          5,          3,          1
3724,          0,          0,          0,          0
3725,          2,          7,          3,          1
3726,          2,          4,          2,          2
3727,          1,          2,          1,          2
3728,          0,          6,          4,          1
3729,          0,          4,          3,          2
3730,          0,          2,          1,          0
3731,          1,          6,          3,          1
3732,          2,          2,          3,          0
3733,          0,          5,          3,          1
3734,          2,          3,          2,          1
3735,          2,          2,          4,          2
3736,          1,          4,          5,          2
3737,          3,          6,          2,          1
3738,          0,          4,          5,          1
3739,          0,          2,          1,          2
3740,          2,          4,          2,          0
3741,          1,          1,          3,          1
3742,          0,          5,          2,          0
3743,          0,          3,          5,          0
3744,          0,          6,          1,          0
3745,          1,          5,          7,          1
3746,          1,          7,          5,          0
3747,          1,          3,          3,          0
3748,          1,          5,          2,          1
3749,          2,          4,          3,          0
3750,          2,          1,          3,          0
3751,          1,          2,          4,          0
3752,          0,          2,          2,          1
3753,          1,          1,          3,          2
3754,          2,          3,          3,          0
3755,          2,          7,          3,          0
3756,          1,          5,          4,          0
3757,          2,          4,          3,          1
3758,          0,          2,          5,          0
3759,          1,          3,          2,          0
3760,          1,          1,          3,          0
3761,          4,          7,          4,          0
3762,          1,          3,          6,          1
3763,          0,          3,          3,          2
3764,          0,          3,          3,          0
3765,          2,          3,          2,          2
3766,          0,          6,          4,          1
3767,          2,          2,          3,          1
3768,          0,          3,          7,          4
3769,          0,          0,          0,          0
3770,          3,          1,          2,          1
3771,          1,          6,          2,          2
3772,       1575,       6233,       6247,       2140
3773,          0,          0,          0,          0
3774,          0,          0,          0,          0
3775,          0,          0,          0,          0
3776,          0,          0,          0,          0
3777,          0,          0,          0,          0
3778,          0,          0,          0,          0
3779,          0,          0,          0,          0
3780,          0,          0,          0,          0
3781,          0,          0,          0,          0
3782,          0,          0,          0,          0
3783,          0,          0,          0,          0
3784,          0,          0,          0,          0
3785,          0,          0,          0,          0
3786,          0,          0,          0,          0
3787,          0,          0,          0,          0
3788,          0,          0,          0,          0
3789,          0,          0,          0,          0
3790,          0,          0,          0,          0
3791,          0,          0,          0,          0
3792,          0,          0,          0,          0
3793,          0,          0,          0,          0
3794,          0,          0,          0,          0
3795,          0,          0,          0,          0
3796,          0,          0,          0,          0
3797,          0,          0,          0,          0
3798,          0,          0,          0,          0
3799,          0,          0,          0,          0
3800,          0,          0,          0,          0
3801,          0,          0,          0,          0
3802,          0,          0,          0,          0
3803,          0,          0,          0,          0
3804,          0,          0,          0,          0
3805,          0,          0,          0,          0
3806,          0,          0,          0,          0
3807,          0,          0,          0,          0
3808,          0,          0,          0,          0
3809,          0,          0,          0,          0
3810,          0,          0,          0,          0
3811,          0,          0,          0,          0
3812,          0,          0,          0,          0
3813,          0,          0,          0,          0
3814,          0,          0,          0,          0
3815,          0,          0,          0,          0
3816,          0,          0,          0,          0
3817,          0,          0,          0,          0
3818,          0,          0,          0,          0
3819,          0,          0,          0,          0
3820,          0,          0,          0,          0
3821,          0,          0,          0,          0
3822,          0,          0,          0,          0
3823,          0,          0,          0,          0
3824,          0,          0,          0,          0
3825,          0,          0,          0,          0
3826,          0,          0,          0,          0
3827,          0,          0,          0,          0
3828,          0,          0,          0,          0
3829,          0,          0,          0,          0
3830,          0,          0,          0,          0
3831,          0,          0,          0,          0
3832,          0,          0,          0,          0
3833,          0,          0,          0,          0
3834,          0,          0,          0,          0
3835,          0,          0,          0,          0
3836,          0,          0,          0,          0
3837,          0,          0,          0,          0
3838,          0,          0,          0,          0
3839,          0,          0,          0,          0
3840,          0,          0,          0,          0
3841,          0,          0,          0,          0
3842,          0,          0,          0,          0
3843,          0,          0,          0,          0
3844,          0,          0,          0,          0
3845,          0,          0,          0,          0
3846,          0,          0,          0,          0
3847,          0,          0,          0,          0
3848,          0,          0,          0,          0
3849,          0,          0,          0,          0
3850,          0,          0,          0,          0
3851,          0,          0,          0,          0
3852,          0,          0,          0,          0
3853,          0,          0,          0,          0
3854,          0,          0,          0,          0
3855,          0,          0,          0,          0
3856,          0,          0,          0,          0
3857,          0,          0,          0,          0
3858,          0,          0,          0,          0
3859,          0,          0,          0,          0
3860,          0,          0,          0,          0
3861,          0,          0,          0,          0
3862,          0,          0,          0,          0
3863,          0,          0,          0,          0
3864,          0,          0,          0,          0
3865,          0,          0,          0,          0
3866,          0,          0,          0,          0
3867,          0,          0,          0,          0
3868,          0,          0,          0,          0
3869,          0,          0,          0,          0
3870,          0,          0,          0,          0
3871,          0,          0,          0,          0
3872,          0,          0,          0,          0
3873,          0,          0,          0,          0
3874,          0,          0,          0,          0
3875,          0,          0,          0,          0
3876,          0,          0,          0,          0
3877,          0,          0,          0,          0
3878,          0,          0,          0,          0
3879,          0,          0,          0,          0
3880,          0,          0,          0,          0
3881,          0,          0,          0,          0
3882,          0,          0,          0,          0
3883,          0,          0,          0,          0
3884,          0,          0,          0,          0
3885,          0,          0,          0,          0
3886,          0,          0,          0,          0
3887,          0,          0,          0,          0
3888,          0,          0,          0,          0
3889,          0,          0,          0,          0
3890,          0,          0,          0,          0
3891,          0,          0,          0,          0
3892,          0,          0,          0,          0
3893,          0,          0,          0,          0
3894,          0,          0,          0,          0
3895,          0,          0,          0,          0
3896,          0,          0,          0,          0
3897,          0,          0,          0,          0
3898,          0,          0,          0,          0
3899,          0,          0,          0,          0
3900,          0,          0,          0,          0
3901,          0,          0,          0,          0
3902,          0,          0,          0,          0
3903,          0,          0,          0,          0
3904,          0,          0,          0,          0
3905,          0,          0,          0,          0
3906,          0,          0,          0,          0
3907,          0,          0,          0,          0
3908,          0,          0,          0,          0
3909,          0,          0,          0,          0
3910,          0,          0,          0,          0
3911,          0,          0,          0,          0
3912,          0,          0,          0,          0
3913,          0,          0,          0,          0
3914,          0,          0,          0,          0
3915,          0,          0,          0,          0
3916,          0,          0,          0,          0
3917,          0,          0,          0,          0
3918,          0,          0,          0,          0
3919,          0,          0,          0,          0
3920,          0,          0,          0,          0
3921,          0,          0,          0,          0
3922,          0,          0,          0,          0
3923,          0,          0,          0,          0
3924,          0,          0,          0,          0
3925,          0,          0,          0,          0
3926,          0,          0,          0,          0
3927,          0,          0,          0,          0
3928,          0,          0,          0,          0
3929,          0,          0,          0,          0
3930,          0,          0,          0,          0
3931,          0,          0,          0,          0
3932,          0,          0,          0,          0
3933,          0,          0,          0,          0
3934,          0,          0,          0,          0
3935,          0,          0,          0,          0
3936,          0,          0,          0,          0
3937,          0,          0,          0,          0
3938,          0,          0,          0,          0
3939,          0,          0,          0,          0
3940,          0,          0,          0,          0
3941,          0,          0,          0,          0
3942,          0,          0,          0,          0
3943,          0,          0,          0,          0
3944,          0,          0,          0,          0
3945,          0,          0,          0,          0
3946,          0,          0,          0,          0
3947,          0,          0,          0,          0
3948,          0,          0,          0,          0
3949,          0,          0,          0,          0
3950,          0,          0,          0,          0
3951,          0,          0,          0,          0
3952,          0,          0,          0,          0
3953,          0,          0,          0,          0
3954,          0,          0,          0,          0
3955,          0,          0,          0,          0
3956,          0,          0,          0,          0
3957,          0,          0,          0,          0
3958,          0,          0,          0,          0
3959,          0,          0,          0,          0
3960,          0,          0,          0,          0
3961,          0,          0,          0,          0
3962,          0,          0,          0,          0
3963,          0,          0,          0,          0
3964,          0,          0,          0,          0
3965,          0,          0,          0,          0
3966,          0,          0,          0,          0
3967,          0,          0,          0,          0
3968,          0,          0,          0,          0
3969,          0,          0,          0,          0
3970,          0,          0,          0,          0
3971,          0,          0,          0,          0
3972,          0,          0,          0,          0
3973,          0,          0,          0,          0
3974,          0,          0,          0,          0
3975,          0,          0,          0,          0
3976,          0,          0,          0,          0
3977,          0,          0,          0,          0
3978,          0,          0,          0,          0
3979,          0,          0,          0,          0
3980,          0,          0,          0,          0
3981,          0,          0,          0,          0
3982,          0,          0,          0,          0
3983,          0,          0,          0,          0
3984,          0,          0,          0,          0
3985,          0,          0,          0,          0
3986,          0,          0,          0,          0
3987,          0,          0,          0,          0
3988,          0,          0,          0,          0
3989,          0,          0,          0,          0
3990,          0,          0,          0,          0
3991,          0,          0,          0,          0
3992,          0,          0,          0,          0
3993,          0,          0,          0,          0
3994,          0,          0,          0,          0
3995,          0,          0,          0,          0
3996,          0,          0,          0,          0
3997,          0,          0,          0,          0
3998,          0,          0,          0,          0
3999,          0,          0,          0,          0
4000,          0,          0,          0,          0
4001,          0,          0,          0,          0
4002,          0,          0,          0,          0
4003,          0,          0,          0,          0
4004,          0,          0,          0,          0
4005,          0,          0,          0,          0
4006,          0,          0,          0,          0
4007,          0,          0,          0,          0
4008,          0,          0,          0,          0
4009,          0,          0,          0,          0
4010,          0,          0,          0,          0
4011,          0,          0,          0,          0
4012,          0,          0,          0,          0
4013,          0,          0,          0,          0
4014,          0,          0,          0,          0
4015,          0,          0,          0,          0
4016,          0,          0,          0,          0
4017,          0,          0,          0,          0
4018,          0,          0,          0,          0
4019,          0,          0,          0,          0
4020,          0,          0,          0,          0
4021,          0,          0,          0,          0
4022,          0,          0,          0,          0
4023,          0,          0,          0,          0
4024,          0,          0,          0,          0
4025,          0,          0,          0,          0
4026,          0,          0,          0,          0
4027,          0,          0,          0,          0
4028,          0,          0,          0,          0
4029,          0,          0,          0,          0
4030,          0,          0,          0,          0
4031,          0,          0,          0,          0
4032,          0,          0,          0,          0
4033,          0,          0,          0,          0
4034,          0,          0,          0,          0
4035,          0,          0,          0,          0
4036,          0,          0,          0,          0
4037,          0,          0,          0,          0
4038,          0,          0,          0,          0
4039,          0,          0,          0,          0
4040,          0,          0,          0,          0
4041,          0,          0,          0,          0
4042,          0,          0,          0,          0
4043,          0,          0,          0,          0
4044,          0,          0,          0,          0
4045,          0,          0,          0,          0
4046,          0,          0,          0,          0
4047,          0,          0,          0,          0
4048,          0,          0,          0,          0
4049,          0,          0,          0,          0
4050,          0,          0,          0,          0
4051,          0,          0,          0,          0
4052,          0,          0,          0,          0
4053,          0,          0,          0,          0
4054,          0,          0,          0,          0
4055,          0,          0,          0,          0
4056,          0,          0,          0,          0
4057,          0,          0,          0,          0
4058,          0,          0,          0,          0
4059,          0,          0,          0,          0
4060,          0,          0,          0,          0
4061,          0,          0,          0,          0
4062,          0,          0,          0,          0
4063,          0,          0,          0,          0
4064,          0,          0,          0,          0
4065,          0,          0,          0,          0
4066,          0,          0,          0,          0
4067,          0,          0,          0,          0
4068,          0,          0,          0,          0
4069,          0,          0,          0,          0
4070,          0,          0,          0,          0
4071,          0,          0,          0,          0
4072,          0,          0,          0,          0
4073,          0,          0,          0,          0
4074,          0,          0,          0,          0
4075,          0,          0,          0,          0
4076,          0,          0,          0,          0
4077,          0,          0,          0,          0
4078,          0,          0,          0,          0
4079,          0,          0,          0,          0
4080,          0,          0,          0,          0
4081,          0,          0,          0,          0
4082,          0,          0,          0,          0
4083,          0,          0,          0,          0
4084,          0,          0,          0,          0
4085,          0,          0,          0,          0
4086,          0,          0,          0,          0
4087,          0,          0,          0,          0
4088,          0,          0,          0,          0
4089,          0,          0,          0,          0
4090,          0,          0,          0,          0
4091,          0,          0,          0,          0
4092,          0,          0,          0,          0
4093,          0,          0,          0,          0
4094,          0,          0,          0,          0
4095,          0,          0,          0,          0
<!--'"</title></head>-->

<script type="text/javascript">
//OwnerIQ
var __oiq_pct = 50;
if( __oiq_pct>=100 || Math.floor(Math.random()*100/(100-__oiq_pct)) > 0 ) {
var _oiqq = _oiqq || [];
_oiqq.push(['oiq_addPageBrand','Lycos']);
_oiqq.push(['oiq_addPageCat','Internet > Websites']);
_oiqq.push(['oiq_addPageLifecycle','Intend']);
_oiqq.push(['oiq_doTag']);
(function() {
var oiq = document.createElement('script'); oiq.type = 'text/javascript'; oiq.async = true;
oiq.src = document.location.protocol + '//px.owneriq.net/stas/s/lycosn.js';
var s = document.getElementsByTagName('script')[0]; s.parentNode.insertBefore(oiq, s);
})();
}
//Google Analytics
var _gaq = _gaq || [];
_gaq.push(['_setAccount','UA-21402695-19']);
_gaq.push(['_setDomainName','tripod.com']);
_gaq.push(['_setCustomVar',1,'member_name','ruevs2',3]);
_gaq.push(['_trackPageview']);
(function() {
var ga = document.createElement('script'); ga.type = 'text/javascript'; ga.async = true;
ga.src = ('https:' == document.location.protocol ? 'https://ssl' : 'http://www') + '.google-analytics.com/ga.js';
var s = document.getElementsByTagName('script')[0]; s.parentNode.insertBefore(ga, s);
})();
//Lycos Init
function getReferrer() {
var all= this.document.cookie;
if (all== '') return false;
var cookie_name = 'REFERRER=';
var start = all.lastIndexOf(cookie_name);
if (start == -1) return false;
start += cookie_name.length;
var end = all.indexOf(';', start);
if (end == -1) end = all.length;
return all.substring(start, end);
}
function getQuery() {
var rfr = getReferrer();
if (rfr == '') return false;
var q = extractQuery(rfr, 'yahoo.com', 'p=');
if (q) return q;
q = extractQuery(rfr, '', 'q=');
return q ? q : "";
}
function extractQuery(full, site, q_param) {
var start = full.lastIndexOf(site);
if (start == -1) return false;
start = full.lastIndexOf(q_param);
if (start == -1) return false;
start += q_param.length;
var end = full.indexOf('&', start);
if (end == -1) end = full.length;
return unescape(full.substring(start, end)).split(" ").join("+");
}
function generateHref(atag, template){
atag.href=template.replace('_MYURL_', window.location.href.replace('http://', '')).replace('_MYTITLE_','Check%20out%20this%20Tripod%20Member%20site!'); 
}
var lycos_ad = Array();
var lycos_onload_timer;
var cm_role = "live";
var cm_host = "tripod.lycos.com";
var cm_taxid = "/memberembedded";
var tripod_member_name = "ruevs2";
var tripod_member_page = "ruevs2/rawhistogram/5DI_2303.csv";
var tripod_ratings_hash = "1711670614:c87ef0077c657857ac6a4c6df0c8ecf3";

var lycos_ad_category = null;

var lycos_ad_remote_addr = "209.202.244.9";
var lycos_ad_www_server = "www.tripod.lycos.com";
var lycos_ad_track_small = "";
var lycos_ad_track_served = "";
var lycos_search_query = getQuery();
</script>

<script type="text/javascript" src="https://scripts.lycos.com/catman/init.js"></script>

<script type='text/javascript'>
 var googletag = googletag || {};
 googletag.cmd = googletag.cmd || [];
 (function() {
   var gads = document.createElement('script');
   gads.async = true;
   gads.type = 'text/javascript';
   var useSSL = 'https:' == document.location.protocol;
   gads.src = (useSSL ? 'https:' : 'http:') +
     '//www.googletagservices.com/tag/js/gpt.js';
   var node = document.getElementsByTagName('script')[0];
   node.parentNode.insertBefore(gads, node);
 })();
</script>

<script type='text/javascript'>
 googletag.cmd.push(function() {
   googletag.defineSlot('/95963596/TRI_300X250_dfp', [300, 250], 'div-gpt-ad-1450204159126-0').addService(googletag.pubads());
   googletag.defineSlot('/95963596/TRI_above_728x90_dfp', [728, 90], 'div-gpt-ad-1450204159126-1').addService(googletag.pubads());
   googletag.defineSlot('/95963596/TRI_below_728x90_dfp', [728, 90], 'div-gpt-ad-1450204159126-2').addService(googletag.pubads());
   googletag.pubads().enableSingleRequest();
   googletag.enableServices();
 });
</script>


<script type="text/javascript"> 
(function(isV)
{
    if( !isV )
    {
        return;
    }
    var adMgr = new AdManager();
    var lycos_prod_set = adMgr.chooseProductSet();
    var slots = ["leaderboard", "leaderboard2", "toolbar_image", "toolbar_text", "smallbox", "top_promo", "footer2", "slider"];
    var adCat = this.lycos_ad_category;
    adMgr.setForcedParam('page', (adCat && adCat.dmoz) ? adCat.dmoz : 'member');
    if (this.lycos_search_query)
    {
        adMgr.setForcedParam("keyword", this.lycos_search_query);
    } 
    else if(adCat && adCat.find_what)
    {
        adMgr.setForcedParam('keyword', adCat.find_what);
    }
    
    for (var s in slots)
    {
        var slot = slots[s];
        if (adMgr.isSlotAvailable(slot))
        {
            this.lycos_ad[slot] = adMgr.getSlot(slot);
        }
    }

    adMgr.renderHeader();
    adMgr.renderFooter();
}((function() {

var w = 0, h = 0, minimumThreshold = 300;

if (top == self)
{
    return true;
}
if (typeof(window.innerWidth) == 'number' )
{
    w = window.innerWidth;
    h = window.innerHeight;
}
else if (document.documentElement && (document.documentElement.clientWidth || document.documentElement.clientHeight))
{
    w = document.documentElement.clientWidth;
    h = document.documentElement.clientHeight;
}
else if (document.body && (document.body.clientWidth || document.body.clientHeight))
{
    w = document.body.clientWidth;
    h = document.body.clientHeight;
}
return ((w > minimumThreshold) && (h > minimumThreshold));
}())));




window.onload = function()
{
    var f = document.getElementById("FooterAd");
    var b = document.getElementsByTagName("body")[0];
